﻿Població. Per sexe
Castelló d'Empúries
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170470
;Homes;Dones;Total
2023;5969;5818;11787
2022;5717;5538;11255
2021;5692;5539;11231
2011;5923;5435;11358
2001;3014;2882;5896
1996;2467;2363;4830
1991;1815;1822;3637
1986;1662;1692;3354
1981;1293;1364;2657
1975;1040;1072;2112

