﻿Población. Por año de llegada al municipio y sexo
Sant Martí de Riucorb. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:259025&lang=es
;Hombres;Mujeres;Total
2020;15;6;21
2019;15;12;24
2018;9;6;15
2017;3;6;12
2016;9;3;12
2011-2015;21;36;60
2001-2010;33;36;69
1991-2000;27;21;45
1981-1990;6;15;21
Antes de 1981;51;48;99
Siempre ha vivido;156;120;276
Total;342;306;648

