﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Pallejà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081574
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2223;582;199;4044;3184;8309
Homes;899;236;90;1213;2247;4150
Dones;1325;346;110;2831;937;4158
Estrangers;..;..;..;205;223;472
Homes;..;..;..;..;157;249
Dones;..;..;..;147;..;223
Total;2294;629;211;4249;3407;8781
Homes;930;272;101;1271;2404;4399
Dones;1363;358;110;2978;1004;4381

