﻿Bovins. Nombre de caps
Montferrer i Castellbò
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251403&lang=en
;2020
     Total (inclou búfales);
 explot.;24
 caps;3559
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;20
 caps;1860
 lleteres;
 explot.;13
 caps;1371
 altres vaques;
 explot.;14
 caps;489
       Altres bovins de 2 o més anys;
 total;
 explot.;18
 caps;196
 mascles;
 explot.;10
 caps;25
 braves que no han parit;
 explot.;16
 caps;171
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;19
 caps;479
 mascles;
 explot.;9
 caps;18
 femelles que no han parit;
 explot.;16
 caps;461
             Bovins de menys d'1 any;
 explot.;22
 caps;1024

