﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ciutadilla
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250740&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;30;8;18;..
2021;..;24;17;9;11;..
2020;..;26;14;9;11;..
2019;..;28;15;9;11;..
2018;4;30;11;11;8;..
2017;..;32;11;10;9;..
2016;..;33;12;10;9;..
2014;..;38;12;9;13;..
2013;..;36;14;9;11;..
2012;..;38;14;6;10;..
2011;4;37;12;4;9;..

