﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;14280;11742;26019;14118;13620;27741;900;4296;5196;2385;2526;4911;828;531;1359;32511;32712;65223
Menys de 15 anys;4776;4488;9264;0;0;0;0;0;0;0;0;0;0;0;0;4776;4488;9264
De 15 a 19 anys;1692;1515;3207;0;0;3;0;0;0;3;0;0;0;0;0;1698;1515;3213
De 20 a 24 anys;1578;1404;2985;3;27;30;0;0;0;3;3;6;0;0;0;1584;1434;3021
De 25 a 29 anys;1431;1140;2574;72;162;234;0;0;0;9;15;24;0;0;0;1509;1317;2829
De 30 a 34 anys;1044;774;1818;318;516;837;0;0;0;24;72;96;156;75;234;1545;1437;2982
De 35 a 39 anys;951;642;1596;747;918;1662;3;6;9;105;138;243;141;81;222;1947;1782;3729
De 40 a 44 anys;825;519;1347;1272;1365;2637;3;18;21;243;330;576;138;69;207;2481;2301;4782
De 45 a 49 anys;633;327;960;1527;1497;3021;6;42;48;393;426;819;111;57;168;2670;2349;5019
De 50 a 54 anys;414;228;645;1512;1548;3060;15;93;108;393;432;825;102;57;159;2442;2355;4797
De 55 a 59 anys;252;159;411;1647;1626;3273;39;159;201;417;387;804;75;69;147;2433;2400;4836
De 60 a 64 anys;201;123;324;1554;1566;3123;57;213;273;303;321;624;24;15;36;2142;2238;4383
De 65 a 69 anys;147;99;246;1428;1386;2817;72;342;417;222;189;408;18;15;36;1890;2031;3921
De 70 a 74 anys;126;75;201;1437;1305;2742;90;486;573;138;117;255;27;18;42;1818;1995;3813
De 75 a 79 anys;90;87;174;1119;891;2007;117;651;768;63;57;123;18;18;36;1407;1701;3108
De 80 a 84 anys;45;45;93;807;498;1302;141;708;849;42;27;69;9;18;27;1044;1296;2340
85 anys o més;63;123;183;669;321;990;360;1578;1938;27;15;39;6;36;39;1125;2070;3192
Estrangera;3054;2121;5175;2625;2814;5439;42;162;204;249;339;588;1452;888;2337;7419;6327;13746
Menys de 15 anys;1005;957;1962;0;0;0;0;0;0;0;0;0;0;0;0;1005;957;1962
De 15 a 19 anys;324;210;534;6;9;15;0;0;0;3;0;0;186;54;243;519;273;792
De 20 a 24 anys;330;210;540;15;99;111;0;0;0;0;3;3;192;75;267;537;384;924
De 25 a 29 anys;285;171;456;87;213;303;0;3;3;3;6;9;219;114;336;600;504;1104
De 30 a 34 anys;219;153;369;183;330;510;0;3;6;15;21;36;174;111;282;588;618;1206
De 35 a 39 anys;213;126;336;330;450;777;0;3;3;24;45;75;129;66;195;696;693;1392
De 40 a 44 anys;255;93;351;444;450;891;3;6;9;42;63;105;123;81;204;867;693;1560
De 45 a 49 anys;159;72;231;420;354;774;3;9;18;33;51;87;81;66;147;699;558;1254
De 50 a 54 anys;114;45;159;345;288;633;0;9;12;27;45;72;72;63;138;564;453;1014
De 55 a 59 anys;57;33;93;249;207;456;3;30;33;21;30;48;72;57;129;402;354;756
De 60 a 64 anys;51;21;72;171;129;300;3;21;21;27;18;45;45;63;108;294;252;549
De 65 a 69 anys;30;15;42;129;99;228;6;21;30;18;21;42;48;48;96;231;204;438
De 70 a 74 anys;9;9;18;111;105;219;6;12;21;15;15;30;48;48;93;189;189;381
De 75 a 79 anys;3;6;9;75;51;126;6;18;21;9;15;21;36;24;60;126;111;237
De 80 a 84 anys;3;3;3;48;21;69;3;18;18;3;6;9;15;9;24;69;54;123
85 anys o més;0;0;0;15;12;27;3;12;15;3;0;3;3;9;12;24;33;57
Total;17331;13863;31194;16746;16437;33180;942;4458;5397;2634;2868;5499;2280;1416;3696;39930;39036;78966
Menys de 15 anys;5784;5442;11226;0;0;0;0;0;0;0;0;0;0;0;0;5784;5445;11226
De 15 a 19 anys;2019;1722;3741;6;9;18;0;0;0;3;0;3;189;54;243;2214;1785;4002
De 20 a 24 anys;1908;1617;3525;18;123;144;0;0;0;3;3;9;192;75;267;2121;1821;3942
De 25 a 29 anys;1716;1311;3027;162;375;534;0;0;3;12;21;33;222;117;336;2109;1824;3933
De 30 a 34 anys;1260;927;2187;501;846;1347;0;6;3;42;93;132;330;186;519;2133;2055;4188
De 35 a 39 anys;1167;768;1932;1077;1365;2442;0;9;12;129;186;318;270;144;417;2643;2475;5118
De 40 a 44 anys;1083;612;1695;1716;1815;3528;6;24;27;288;393;681;258;150;411;3351;2994;6342
De 45 a 49 anys;792;399;1191;1944;1854;3798;12;51;63;426;480;903;192;123;315;3366;2907;6273
De 50 a 54 anys;531;273;807;1860;1833;3690;18;102;117;423;477;897;177;123;297;3006;2808;5814
De 55 a 59 anys;312;192;504;1896;1833;3729;45;189;231;438;417;852;147;129;273;2838;2754;5592
De 60 a 64 anys;252;144;396;1725;1698;3423;60;231;294;330;339;666;66;81;147;2436;2490;4926
De 65 a 69 anys;177;111;288;1557;1485;3042;78;366;444;240;210;450;69;63;132;2121;2235;4356
De 70 a 74 anys;135;84;219;1548;1410;2958;93;498;591;153;132;285;75;60;135;2007;2184;4191
De 75 a 79 anys;90;90;183;1194;939;2133;120;666;789;72;72;144;54;42;96;1533;1812;3345
De 80 a 84 anys;48;48;96;852;519;1374;144;723;867;45;33;78;24;27;51;1116;1350;2466
85 anys o més;63;123;186;687;330;1014;360;1587;1950;30;15;42;9;42;54;1146;2103;3249

