﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Guim de la Plana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251977&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;140;106;102;2;2;75,7;24,3
2017;133;117;117;0;0;88,0;12,0
2015;139;119;119;0;0;85,6;14,4
2012;150;121;119;2;0;80,7;19,3
2010;144;112;106;6;0;77,8;22,2
2006;149;105;102;3;0;70,5;29,5
2003;157;116;114;2;0;73,9;26,1
1999;174;112;109;1;2;64,4;35,6
1995;172;129;126;2;1;75,0;25,0
1992;172;120;119;1;0;69,8;30,2
1988;171;102;102;0;0;59,7;40,4
1984;171;124;124;0;0;72,5;27,5
1980;170;93;92;1;0;54,7;45,3

