﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terrassa
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082798&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);86995;12955;99950
03/2024 (p);86920;12755;99675
02/2024;86635;12670;99300
01/2024;86215;12380;98600
12/2023;86580;12190;98770
11/2023;86690;12695;99385
10/2023;86150;12380;98530
09/2023;85930;12330;98260
08/2023;83435;12045;95480
07/2023;84275;12070;96345
06/2023;85230;12195;97425
05/2023;85470;12290;97760
04/2023;85585;12190;97775
03/2023;85075;11925;97000
02/2023;84635;11785;96420
01/2023;84375;11580;95955
12/2022;84615;11465;96085
11/2022;84865;11625;96495
10/2022;84255;11370;95625
09/2022;83765;11125;94890
08/2022;82135;10995;93135
07/2022;83570;11120;94695
06/2022;83700;11010;94705
05/2022;84065;11040;95105
04/2022;83960;10765;94725
03/2022;83710;10670;94380
02/2022;83400;10695;94095
01/2022;83425;10675;94100
12/2021;83298;10494;93792
11/2021;83638;10780;94418
10/2021;83246;10626;93872
09/2021;82473;10393;92866
08/2021;80763;10293;91056
07/2021;82157;10507;92664
06/2021;82206;10293;92499
05/2021;82263;10115;92378
04/2021;81807;9875;91682
03/2021;81494;9752;91246
02/2021;81686;9810;91496
01/2021;81622;9698;91320
12/2020;81571;9500;91071
11/2020;82017;9965;91982
10/2020;81894;9911;91805
09/2020;80926;9820;90746
08/2020;79440;9729;89169
07/2020;79694;9712;89406
06/2020;79888;9532;89420
05/2020;80663;9335;89998
03/2020;81157;9040;90197
12/2019;82874;9694;92568
09/2019;82315;9787;92102
06/2019;83150;9883;93033
03/2019;82940;9502;92442
12/2018;82052;9033;91085
09/2018;81822;9079;90901
06/2018;82235;9027;91262
03/2018;81353;8590;89943
12/2017;80276;8114;88390
09/2017;79459;8549;88008
06/2017;79471;8096;87567
03/2017;78738;7751;86489
12/2016;77804;7254;85058
09/2016;76635;7275;83910
06/2016;76421;7222;83643
03/2016;75629;6821;82450
12/2015;74910;6506;81416
09/2015;74031;6512;80543
06/2015;73764;6544;80308
03/2015;72995;6310;79305
12/2014;72185;6087;78272
09/2014;71069;6074;77143
06/2014;70873;6161;77034
03/2014;70237;6018;76255
12/2013;69727;5900;75627
09/2013;69094;6127;75221
06/2013;69352;6439;75791
03/2013;68754;6374;75128
12/2012;69523;6443;75966
09/2012;70706;6648;77354
06/2012;71445;6770;78215
03/2012;72097;6679;78776

