﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:439057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8663;5837;7549;4708;732;9395
a temps complet;7408;4942;6459;3875;416;7824
a temps parcial;1255;895;1090;834;..;1571
Aturat/ada que ha treballat abans;5824;3066;4161;2425;367;6190
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;306;..;253;..;..;372
Jubilat/ada, prejubilat/ada, pensionista o rendista;2791;1510;1787;779;377;3168
Una altra situació;2246;1385;1722;1310;..;2422
Total;20286;12375;15929;9500;1967;22253

