﻿Espais esportius censats. Per tipus
Roquetes
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:431331&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;6;6;6;6;6;6;6;2;2;2;2;2;2;2;2
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Pistes poliesportives;9;9;9;9;9;9;10;10;10;9;9;8;8;8;8
Pavellons;2;2;2;2;2;2;1;1;1;2;2;2;2;2;0
Pistes de tennis;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de pàdel;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;16;15;15;11;11;11;11;11;11;11;11;10;10;10;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0
Àrees d'activitat esportiva;5;5;5;5;5;5;5;5;5;5;6;4;4;4;3
Total;52;44;44;40;40;40;40;36;36;36;37;32;32;32;27

