﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170221&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;9;2;199;22;52;286
Tècnics i professionals científics i intel·lectuals;8;62;26;128;15;9;248
Tècnics i professionals de suport;8;28;11;256;6;17;326
Empleats administratius;5;35;19;234;6;16;315
Treballadors de serveis i venedors de comerç;16;88;12;405;15;42;578
Treballadors qualificats en act. agràries i pesqueres;1;4;2;55;8;11;81
Artesans i treballadors qualificats de les indústries i la construcció;20;18;6;913;65;85;1107
Operadors d'instal·lacions i maquinària, i muntadors;5;10;3;289;14;33;354
Treballadors no qualificats;17;44;13;258;18;17;367
Forces armades;0;0;0;1;0;0;1
Total;82;298;94;2738;169;282;3663

