﻿Distribució de la superfície agrícola utilitzada (SAU)
Pineda de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081635
;2020
    SAU;
 explot.;22
 ha;42
     Terres llaurades;
 total;
 explot.;21
 ha;39
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;5
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;33
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

