﻿Valor añadido bruto de servicios. Por ramas de actividad
Sant Cugat del Vallès
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=mun:082055&lang=es
;Comercio;Transporte, información y comunicaciones;Hostelería;Actividades financieras y de seguros;Actividades inmobiliarias, técnicas y administrativas;Administración pública y otros servicios;Total
2021 (p);772,9;535,1;111,7;354,7;1530,4;605,7;3910,4
2020 (p);782,8;624,6;74,2;357,5;1391,1;566,3;3796,5
2019;696,3;640,8;155,5;320,1;1541,0;633,3;3987,0
2018;671,1;547,0;143,8;368,2;1487,0;623,2;3840,3
2017;678,1;634,5;150,0;301,9;1165,1;615,4;3545,0
2016;663,4;546,2;131,1;242,4;1043,1;578,6;3204,7
2015;574,9;336,2;138,0;287,8;1001,2;523,6;2861,6
2014;601,8;273,9;124,5;280,1;830,4;526,2;2636,9
2013;633,8;264,3;120,0;244,9;926,4;489,7;2679,2
2012;627,8;258,5;128,3;291,0;920,0;483,1;2708,8
2011;637,2;244,5;173,3;306,1;840,7;506,3;2708,0

