﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:34&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;220;205;200;200;195;190;190;210;210;205;210;210;205;205
02 Silvicultura i explotació forestal;135;110;100;100;110;100;95;85;70;75;75;80;80;80
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;55;50;45;50;45;45;45;45;45;45;45;45;45;40
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;6895;7025;6900;6885;6750;6890;6720;6760;6690;6730;6505;6310;6445;6625
11 Fabricació de begudes;445;420;440;490;440;435;465;500;425;400;415;445;385;380
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;1365;1385;1420;1390;1425;1420;1420;1420;1415;1380;1390;1385;1380;1385
14 Confecció de peces de vestir;60;65;60;60;65;65;65;65;65;70;65;65;65;70
15 Indústria del cuir i del calçat;5;0;0;0;5;0;0;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";405;400;390;395;395;395;395;400;390;395;395;400;385;420
17 Indústries del paper;105;110;110;110;105;100;95;95;85;85;90;90;90;90
18 Arts gràfiques i reproducció de suports enregistrats;240;260;275;315;285;255;270;295;265;240;210;210;210;205
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1000;980;975;990;955;920;920;930;915;915;910;920;865;820
21 Fabricació de productes farmacèutics;1405;1435;1420;1415;1400;1420;1415;1440;1395;1470;1435;1415;1340;1305
22 Fabricació de productes de cautxú i matèries plàstiques;625;615;615;635;585;565;575;590;595;580;565;575;575;555
23 Fabricació d'altres productes minerals no metàl·lics;355;350;355;345;330;320;320;330;320;315;305;310;295;290
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";130;125;130;125;125;120;120;120;120;120;125;125;115;115
25 Fabricació de productes metàl·lics, excepte maquinària i equips;830;810;820;825;815;785;805;820;830;815;855;860;820;815
26 Fabricació de productes informàtics, electrònics i òptics;10;10;10;15;15;10;10;10;15;15;15;15;15;10
27 Fabricació de materials i equips elèctrics;420;405;425;425;430;425;415;425;410;445;440;435;445;440
28 Fabricació de maquinària i equips ncaa;900;885;885;910;895;880;880;900;880;855;850;855;830;820
29 Fabricació de vehicles de motor, remolcs i semiremolcs;430;420;420;440;430;415;420;410;395;380;385;395;405;415
30 Fabricació d'altres materials de transport;55;50;50;45;40;25;25;20;20;20;20;20;20;20
31 Fabricació de mobles;70;75;75;80;80;70;75;70;75;70;70;75;75;75
32 Indústries manufactureres diverses;50;50;50;50;50;50;50;50;30;25;25;25;25;25
33 Reparació i instal·lació de maquinària i equips;340;315;315;290;315;310;310;315;315;315;305;300;290;280
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;15;50;40;40;45;55;35;40;35;25;20;20
36 Captació, potabilització i distribució d'aigua;95;95;95;95;90;90;85;90;90;90;95;95;90;85
37 Recollida i tractament d'aigües residuals;50;50;50;45;45;45;45;45;45;45;40;45;45;45
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";380;365;400;420;385;375;375;375;330;330;350;550;500;500
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;1765;1680;1560;1620;1710;1665;1560;1660;1695;1610;1600;1685;1630;1485
42 Construcció d'obres d'enginyeria civil;105;100;105;100;105;115;105;100;95;100;75;80;75;70
43 Activitats especialitzades de la construcció;1930;1850;1810;1910;1930;1920;1835;1900;1840;1775;1770;1820;1750;1710
45 Venda i reparació de vehicles de motor i motocicletes;770;760;755;740;725;715;710;730;725;720;710;710;705;720
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;3075;2865;3025;3145;3040;2915;2935;3035;2770;2680;2670;2670;2455;2370
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3820;3595;4025;4310;3530;3530;3850;4095;3405;3460;3665;3810;3275;3250
"49 Transport terrestre; transport per canonades";1455;1320;1455;1470;1315;1220;1365;1380;1295;1195;1305;1290;1255;1220
50 Transport marítim i per vies de navegació interiors;5;5;5;5;5;5;5;5;0;0;0;5;0;0
51 Transport aeri;120;90;75;75;60;70;105;115;90;105;120;1265;1250;1440
52 Emmagatzematge i activitats afins al transport;780;720;855;925;825;695;850;915;755;640;710;720;625;570
53 Activitats postals i de correus;40;60;50;50;50;70;35;40;40;50;45;55;25;35
55 Serveis d'allotjament;4380;1855;5365;6280;3520;1645;4720;5845;2300;1430;3985;4480;1405;1020
56 Serveis de menjar i begudes;4675;3315;5400;6040;4140;3180;4890;5745;3595;3125;4455;4665;3145;2635
58 Edició;20;20;20;20;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;35;15;15;15;15;15;10;15;15;10;15;10;15
60 Activitats d'emissió i programació de ràdio i televisió;5;5;5;5;5;5;5;5;5;5;5;5;5;10
61 Telecomunicacions;35;30;35;30;35;35;35;35;35;35;35;45;40;40
62 Serveis de tecnologies de la informació;55;55;55;55;45;50;45;40;40;35;45;40;40;35
63 Serveis d'informació;145;130;145;120;120;115;110;120;120;120;120;125;120;120
64 Mediació financera, excepte assegurances i fons de pensions;50;55;55;55;55;55;55;55;50;45;45;45;45;40
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;15;15;20;20;20;15;15;15;15;15;15;10;15;15
66 Activitats auxiliars de la mediació financera i d'assegurances;80;85;85;85;80;85;85;85;90;90;85;80;75;70
68 Activitats immobiliàries;370;335;380;410;350;340;360;390;335;315;335;360;305;300
69 Activitats jurídiques i de comptabilitat;535;435;445;445;430;425;430;425;420;420;420;430;420;400
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";245;255;250;250;235;235;235;230;115;85;80;85;85;85
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";190;215;220;220;205;210;215;215;195;200;185;185;175;180
72 Recerca i desenvolupament;485;465;470;455;440;415;410;430;415;410;400;120;115;115
73 Publicitat i estudis de mercat;50;55;55;45;50;45;50;85;75;75;80;80;75;70
74 Altres activitats professionals, científiques i tècniques;120;120;160;95;80;90;95;90;80;75;85;380;350;345
