﻿Habitatges principals. Per superfície útil i instal·lacions
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:20
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;68;207;781;1346;3178;6209;7233;11554;4769;2300;2740;1165;957;2098;1475;1077;47157
Amb aigua corrent subministrament privat;4;8;34;71;182;316;422;576;325;162;189;68;71;238;213;185;3064
No té aigua corrent;1;0;2;5;7;5;24;21;16;3;9;3;1;7;6;7;117
Amb aigua calenta central;30;74;454;679;1474;3090;3591;5911;2515;1193;1396;585;550;1259;907;698;24406
Sense aigua calenta central;45;141;378;756;1916;3478;4153;6330;2637;1299;1573;682;494;1116;810;585;26393
Amb gas per canonades;40;144;569;1053;2506;5066;5929;9281;3534;1720;1903;865;690;1422;1002;680;36404
Sense gas per canonades;35;71;263;382;884;1502;1815;2960;1618;772;1066;402;354;953;715;603;14395
Calefacció col·lectiva;2;10;89;51;159;257;365;806;325;142;172;72;66;117;91;68;2792
Calefacció individual;25;63;380;810;1818;3827;5048;9043;3933;2008;2416;1088;840;1962;1373;1019;35653
Calefacció aparells mòbils;39;119;310;488;1235;2071;1968;1938;696;261;300;84;111;219;182;138;10159
Sense calefacció;9;23;53;86;178;413;363;454;198;81;81;23;27;77;71;58;2195
Amb línia telefònica;68;203;774;1350;3184;6260;7342;11737;4918;2392;2821;1195;995;2269;1650;1235;48393
Sense línia telefònica;7;12;58;85;206;308;402;504;234;100;148;72;49;106;67;48;2406
Sense vàter, bany o dutxa dins de l'habitatge;3;8;26;30;66;90;109;131;51;21;11;4;4;17;14;6;591
Amb refrigeració;9;13;76;131;288;606;810;1670;862;437;589;268;198;523;385;310;7175
Sense refrigeració;66;202;756;1304;3102;5962;6934;10571;4290;2055;2380;999;846;1852;1332;973;43624
Total;75;215;832;1435;3390;6568;7744;12241;5152;2492;2969;1267;1044;2375;1717;1283;50799

