﻿Indicators on dwellings
Baix Camp
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:08&lang=en
;2021
Proportion of main dwellings (%);60,2
Proportion of non-main dwellings (%);39,8
Proportion of main dwellings owned (%);73,6
Proportion of main dwellings rented (%);19,8
Proportion of main dwellings in other tenure status (%);6,6
Proportion of main dwellings up to 45 m2 (%);6,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);41,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,2
Proportion of main dwellings over 120 m2 (%);15,4
Proportion of main dwellings built up to 1950 (%);9,9
Proportion of main dwellings built from 1951 to 1970 (%);12,4
Proportion of main dwellings built from 1971 to 1980 (%);22,8
Proportion of main dwellings built from 1981 to 2000 (%);26,8
Proportion of main dwellings built in 2001 or later (%);26,8

