﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Botarell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430332&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;14;14
 ha;11;4
 secà;;
 explot.;7;14
 ha;3;4
 regadiu;;
 explot.;8;0
 ha;8;0

