﻿Població. Per any d'arribada a l'habitatge
Pals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171241
;2021
2020;285
2019;201
2018;126
2017;117
2016;96
2011-2015;336
2001-2010;588
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;66
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;231
No hi consta;483
Total;2529

