﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431711
;Habitatges principals;Habitatges no principals;Total
1 planta;747;411;1155
2 plantes;717;264;981
3 plantes;987;801;1791
4 plantes;1926;282;2208
5 plantes;2139;1851;3987
6 plantes;1839;3480;5319
7 plantes;357;1401;1755
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;18;207;219
Total;8724;8694;17415

