﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:171805
;Homes;Dones;Total
Menys de 20 anys;2;3;5
De 20 a 24 anys;10;31;41
De 25 a 29 anys;45;43;88
De 30 a 34 anys;37;33;70
De 35 a 39 anys;34;24;58
De 40 a 44 anys;14;16;30
De 45 a 49 anys;10;10;20
De 50 a 54 anys;13;10;23
De 55 a 59 anys;7;3;10
De 60 a 64 anys;0;2;2
De 65 a 69 anys;4;3;7
De 70 a 74 anys;2;6;8
De 75 a 79 anys;7;2;9
De 80 a 84 anys;3;3;6
De 85 anys i més;1;0;1
Total;189;189;378

