﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Baix Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:09
;1991
Ocupats;
agricultura;4048
indústria/energia;5245
construcció;2834
serveis;10408
total;22535
Desocupats;
agricultura;385
indústria/energia;782
construcció;461
serveis;901
total;2529

