﻿Population aged 16 and over. By extended levels of education attained
Sant Julià del Llor i Bonmatí
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:179032&lang=en
;2011
Illiteracy;..
Uneducated;110
Primary education;211
Secondary education;307
General upper secondary education;109
Vocational training cycles for intermediate level;61
Advanced level in specific vocational training;49
First cycle in university education;50
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;76
Total;1022

