﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Torroella de Montgrí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171997
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;31;19;50;16;18;34;47;37;84
1 any;29;26;55;21;23;44;50;49;99
2 anys;29;36;65;16;16;32;45;52;97
3 anys;40;33;73;19;21;40;59;54;113
4 anys;33;35;68;19;23;42;52;58;110
5 anys;37;41;78;22;15;37;59;56;115
6 anys;41;38;79;22;16;38;63;54;117
7 anys;36;44;80;18;15;33;54;59;113
8 anys;58;48;106;17;12;29;75;60;135
9 anys;42;36;78;19;11;30;61;47;108
10 anys;50;62;112;14;17;31;64;79;143
11 anys;61;64;125;22;16;38;83;80;163
12 anys;56;41;97;14;18;32;70;59;129
13 anys;49;62;111;14;10;24;63;72;135
14 anys;64;37;101;13;12;25;77;49;126
15 anys;49;52;101;13;12;25;62;64;126
16 anys;48;50;98;11;8;19;59;58;117
17 anys;61;44;105;19;15;34;80;59;139
18 anys;57;52;109;12;20;32;69;72;141
19 anys;39;40;79;14;8;22;53;48;101
20 anys;38;38;76;14;12;26;52;50;102
21 anys;28;43;71;24;20;44;52;63;115
22 anys;59;61;120;23;24;47;82;85;167
23 anys;57;41;98;27;20;47;84;61;145
24 anys;40;46;86;25;18;43;65;64;129
25 anys;48;46;94;27;25;52;75;71;146
26 anys;40;42;82;22;23;45;62;65;127
27 anys;39;43;82;24;27;51;63;70;133
28 anys;44;39;83;25;28;53;69;67;136
29 anys;39;37;76;34;23;57;73;60;133
30 anys;42;35;77;36;19;55;78;54;132
31 anys;36;40;76;25;19;44;61;59;120
32 anys;39;32;71;33;28;61;72;60;132
33 anys;44;34;78;33;30;63;77;64;141
34 anys;45;31;76;35;35;70;80;66;146
35 anys;51;26;77;33;31;64;84;57;141
36 anys;51;50;101;31;36;67;82;86;168
37 anys;29;51;80;32;35;67;61;86;147
38 anys;45;36;81;42;17;59;87;53;140
39 anys;63;44;107;47;39;86;110;83;193
40 anys;44;68;112;28;39;67;72;107;179
41 anys;58;66;124;38;44;82;96;110;206
42 anys;73;44;117;41;24;65;114;68;182
43 anys;61;68;129;41;28;69;102;96;198
44 anys;68;79;147;36;31;67;104;110;214
45 anys;63;60;123;32;21;53;95;81;176
46 anys;74;59;133;31;21;52;105;80;185
47 anys;74;77;151;39;20;59;113;97;210
48 anys;73;85;158;39;16;55;112;101;213
49 anys;72;70;142;30;14;44;102;84;186
50 anys;73;73;146;19;17;36;92;90;182
51 anys;64;48;112;25;23;48;89;71;160
52 anys;64;69;133;24;24;48;88;93;181
53 anys;57;58;115;26;30;56;83;88;171
54 anys;73;63;136;27;22;49;100;85;185
55 anys;90;76;166;25;23;48;115;99;214
56 anys;77;71;148;25;19;44;102;90;192
57 anys;79;83;162;20;20;40;99;103;202
58 anys;65;59;124;23;13;36;88;72;160
59 anys;78;73;151;23;13;36;101;86;187
60 anys;60;67;127;20;21;41;80;88;168
61 anys;68;67;135;18;20;38;86;87;173
62 anys;48;78;126;17;16;33;65;94;159
63 anys;48;59;107;21;18;39;69;77;146
64 anys;61;52;113;10;12;22;71;64;135
65 anys;65;46;111;14;5;19;79;51;130
66 anys;61;53;114;15;13;28;76;66;142
67 anys;54;39;93;14;10;24;68;49;117
68 anys;49;62;111;6;10;16;55;72;127
69 anys;45;37;82;9;10;19;54;47;101
70 anys;44;49;93;10;7;17;54;56;110
71 anys;26;51;77;9;15;24;35;66;101
72 anys;57;43;100;12;8;20;69;51;120
73 anys;38;56;94;8;9;17;46;65;111
74 anys;51;42;93;8;18;26;59;60;119
75 anys;35;46;81;13;5;18;48;51;99
76 anys;38;44;82;7;9;16;45;53;98
77 anys;37;31;68;1;10;11;38;41;79
78 anys;44;32;76;6;4;10;50;36;86
79 anys;33;35;68;5;9;14;38;44;82
80 anys;25;30;55;8;4;12;33;34;67
81 anys;27;30;57;4;8;12;31;38;69
82 anys;14;10;24;6;6;12;20;16;36
83 anys;14;22;36;8;6;14;22;28;50
84 anys;17;23;40;4;8;12;21;31;52
85 anys o més;133;236;369;12;16;28;145;252;397
Total;4359;4364;8723;1784;1554;3338;6143;5918;12061

