﻿Atur registrat. Per sexe. Mitjanes anuals
Borges del Camp, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430311&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;43,1;51,6;94,7
2022;45,5;52,1;97,6
2021;57,6;65,0;122,6
2020;66,8;61,5;128,3
2019;53,9;50,8;104,7
2018;52,5;57,0;109,5
2017;52,8;61,5;114,3
2016;56,3;64,9;121,3
2015;59,1;69,5;128,6
2014;71,2;67,3;138,5
2013;73,6;64,0;137,6
2012;74,1;71,8;145,8
2011;70,3;67,2;137,5
2010;66,4;63,6;130,0
2009;59,5;63,7;123,2
2008;36,6;45,5;82,1
2007;22,4;36,0;58,4
2006;25,4;39,7;65,1
2005;19,1;34,8;53,8

