﻿Nascuts vius segons l'edat de la mare i del pare
Martorell. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:081141
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;1;0;0;0;0;0;0;1
De 20 a 24 anys;0;0;3;6;6;0;2;0;0;4;21
De 25 a 29 anys;0;0;2;11;19;8;3;0;0;1;44
De 30 a 34 anys;0;0;0;2;22;13;8;6;1;0;52
De 35 a 39 anys;0;0;0;2;8;25;16;6;6;1;64
De 40 a 44 anys;0;0;0;0;1;3;1;4;0;1;10
De 45 a 49 anys;0;0;0;0;0;0;1;2;1;1;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;5;22;56;49;31;18;8;8;197

