﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Renau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431227&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;0;5;3
Tècnics i professionals científics i intel·lectuals;7;3;4
Tècnics i professionals de suport;2;4;8
Empleats administratius;6;2;1
Treballadors de serveis i venedors de comerç;4;0;0
Treballadors qualificats en activitats agràries i pesqueres;0;0;0
Artesans i treballadors qualificats de les indústries i la construcció;4;0;3
Operadors d'instal·lacions i maquinària, i muntadors;2;0;1
Treballadors no qualificats;2;1;0
Forces armades;0;0;0
Total;27;15;20

