﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082068&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;343;157;0;500
06/2020;339;158;0;497
03/2020;354;161;0;515
12/2019;372;154;0;526
09/2019;391;154;0;545
06/2019;385;166;0;551
03/2019;353;164;0;517
12/2018;358;172;0;530
09/2018;372;181;0;553
06/2018;373;182;0;555
03/2018;330;182;0;512
12/2017;326;176;0;502
09/2017;351;178;0;529
06/2017;387;185;0;572
03/2017;353;180;0;533
12/2016;358;178;0;536
09/2016;354;177;0;531
06/2016;341;180;0;521
03/2016;308;172;0;480
12/2015;302;170;0;472
09/2015;305;166;0;471
06/2015;293;179;0;472
03/2015;251;176;0;427
12/2014;255;175;0;430
09/2014;261;172;0;433
06/2014;254;173;0;427
03/2014;239;164;0;403
12/2013;254;163;0;417
09/2013;260;170;0;430
06/2013;268;184;0;452
03/2013;275;176;0;451
12/2012;266;174;0;440
09/2012;282;176;0;458
06/2012;316;176;0;492
03/2012;280;172;0;452
12/2011;304;175;0;479
09/2011;328;179;0;507
06/2011;339;178;0;517
03/2011;324;172;0;496
12/2010;325;167;0;492
09/2010;329;172;0;501
06/2010;342;168;0;510
03/2010;342;168;0;510
12/2009;340;171;0;511
09/2009;341;178;0;519
06/2009;353;176;0;529
03/2009;350;162;0;512
12/2008;382;160;0;542
09/2008;407;162;0;569
06/2008;431;169;0;600
03/2008;419;168;0;587

