﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Gironès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:20
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";8635;560;9200
Enginyers tècnics, pèrits i ajudants titulats;6830;205;7035
Caps administratius i de taller;3240;230;3470
Ajudants no titulats;2720;370;3090
Oficials administratius;10610;680;11290
Subalterns;3085;500;3590
Auxiliars administratius;8265;1260;9525
Oficials de primera i de segona;9965;3340;13300
Oficials de tercera i especialistes;5580;3345;8925
Peons;6285;5485;11775
No procedent i altres;1100;1070;2170
Total;66320;17050;83370

