﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sarral
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431423
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18661;4833
2020;17607;4360
2019;18247;4396
2018;18347;4327
2017;17760;3963
2016;16622;3667
2015;16210;3585
2014;14954;3089
2013;14348;3015
2012;14539;2928
2011;14539;2928
2010;14702;3027
2009;13712;2574
2008;13720;2627
2007;13495;2089
2006;11458;1887
2005;11062;1659
2004;11323;1759
2003;10770;1582
2002;7838;1575
2001;6931;1409
2000;6454;1294

