﻿Parc de vehicles, per tipus
Cava
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250714&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;21;4;14;0;1;40
2021;21;4;18;0;1;44
2020;22;3;20;0;1;46
2019;20;3;19;0;1;43
2018;24;3;22;0;1;50
2017;27;3;16;0;1;47
2016;24;4;16;0;1;45
2015;26;6;17;0;1;50
2014;27;6;14;0;1;48
2013;27;7;16;0;2;52
2012;29;7;17;0;2;55
2011;29;7;18;0;2;56
2010;26;7;18;0;1;52
2009;25;6;19;0;1;51
2008;25;6;17;0;1;49
2007;21;6;15;0;0;42
2006;18;6;15;0;0;39
2005;16;6;15;0;0;37
2004;18;6;18;0;0;42
2003;18;5;18;0;0;41
2002;17;6;16;0;0;39
2001;16;7;14;0;0;37
2000;14;7;12;0;0;33
1999;14;5;13;0;0;32
1998;9;5;12;0;0;26
1997;9;4;13;0;0;26

