﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Corbera de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080728
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1466,07;1698,79;980,12;..;..;1504,84
2021;1282,54;1505,77;845,74;..;..;1324,93
2020;1294,10;1452,92;836,83;..;..;1287,93
2019;1267,88;1415,67;820,85;..;..;1253,63
2018;1250,18;1384,90;774,01;..;..;1223,97
2017;1220,15;1335,56;731,88;..;..;1182,51
2016;1228,06;1287,00;730,27;..;..;1150,59
2014;1251,75;1232,16;731,11;..;..;1120,85
2013;1193,33;1205,58;712,73;..;..;1093,57
2012;1178,82;1178,41;693,21;..;..;1062,15
2011;1149,79;1143,96;688,23;..;..;1035,43

