﻿Population at 1 January. By sex and age in large groups
Cabó
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250616&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;6;32;11;5;26;18;11;58;29
2021;4;32;11;6;25;16;10;57;27
2020;3;33;14;5;23;15;8;56;29
2019;2;31;16;4;24;15;6;55;31
2018;4;33;15;6;24;15;10;57;30
2017;5;33;13;6;23;13;11;56;26
2016;3;31;14;5;25;14;8;56;28
2015;3;33;12;4;28;14;7;61;26
2014;3;34;13;5;27;16;8;61;29
2013;0;33;14;5;27;15;5;60;29
2012;0;30;17;4;30;13;4;60;30
2011;0;33;16;5;28;12;5;61;28
2010;1;33;17;5;26;13;6;59;30
2009;3;33;19;4;25;11;7;58;30
2008;4;33;20;5;25;12;9;58;32
2007;4;35;20;2;27;16;6;62;36
2006;5;35;20;2;26;16;7;61;36
2005;6;36;19;1;28;18;7;64;37
2004;7;35;21;1;30;20;8;65;41
2003;7;36;20;1;31;20;8;67;40
2002;7;37;21;2;30;21;9;67;42
2001;7;41;19;2;29;21;9;70;40
2000;8;44;19;2;30;20;10;74;39

