﻿Residus municipals. Generació. Total registrat i generació per càpita
Xerta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430521&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;340,98;320,25;661,23
2020;1,54;330,24;319,09;649,33
2019;1,57;333,02;337,98;671,00
2018;1,46;330,03;293,21;623,24
2017;1,35;313,93;272,48;586,41
2016;1,25;310,70;234,03;544,73
2015;1,15;295,82;212,37;508,19
2014;1,24;312,09;252,36;564,44
2013;1,31;323,44;278,82;602,26
2012;1,25;327,08;256,13;583,21
2011;1,35;357,76;279,73;637,48
2010;1,23;328,63;255,63;584,27
2009;1,08;279,57;231,14;510,71
2008;0,95;336,61;114,69;451,30
2007;1,22;513,99;61,37;575,36
2006;1,13;469,26;55,83;525,09
2005;0,86;370,80;30,71;401,52
2004;0,78;331,98;23,01;354,99
2003;0,06;..;25,42;25,42
2002;1,06;443,97;23,44;467,41
2001;1,04;443,97;17,47;461,44
2000;1,20;513,40;19,74;533,14

