﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tallada d'Empordà, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171959
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;4;12;1;0;1;9;4;13
De 5 a 9 anys;9;12;21;1;0;1;10;12;22
De 10 a 14 anys;13;18;31;0;0;0;13;18;31
De 15 a 19 anys;13;9;22;2;0;2;15;9;24
De 20 a 24 anys;12;8;20;2;0;2;14;8;22
De 25 a 29 anys;6;3;9;1;0;1;7;3;10
De 30 a 34 anys;11;10;21;1;0;1;12;10;22
De 35 a 39 anys;9;11;20;2;5;7;11;16;27
De 40 a 44 anys;6;17;23;6;1;7;12;18;30
De 45 a 49 anys;22;17;39;7;2;9;29;19;48
De 50 a 54 anys;9;16;25;2;1;3;11;17;28
De 55 a 59 anys;19;17;36;1;1;2;20;18;38
De 60 a 64 anys;25;16;41;2;1;3;27;17;44
De 65 a 69 anys;15;17;32;2;4;6;17;21;38
De 70 a 74 anys;14;11;25;2;0;2;16;11;27
De 75 a 79 anys;9;5;14;1;0;1;10;5;15
De 80 a 84 anys;11;6;17;0;0;0;11;6;17
85 anys o més;7;12;19;0;0;0;7;12;19
Total;218;209;427;33;15;48;251;224;475

