﻿Conreus llenyosos: fruiters de clima temperat
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082310&lang=es
;1999;1989
     Total;;
 explot.;6;20
 ha;15;27
      Secà;;
 explot.;5;20
 ha;4;20
       Regadiu;;
 explot.;3;4
 ha;11;7
     Pomera;;
 total;;
 explot.;1;5
 ha;0;1
 secà;;
 explot.;0;5
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
       Perera;;
 total;;
 explot.;1;8
 ha;0;1
 secà;;
 explot.;1;7
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;1
         Presseguer;;
 total;;
 explot.;6;17
 ha;9;21
 secà;;
 explot.;4;16
 ha;3;17
 regadiu;;
 explot.;3;4
 ha;7;4
           Cirerer i guinder;;
 total;;
 explot.;3;4
 ha;2;2
 secà;;
 explot.;2;3
 ha;1;0
 regadiu;;
 explot.;2;1
 ha;1;2
             Prunera;;
 total;;
 explot.;2;3
 ha;2;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;2;1
               Albercoquer;;
 total;;
 explot.;4;7
 ha;1;1
 secà;;
 explot.;3;7
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

