﻿Defuncions segons sexe i edat
Cornellà de Llobregat. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:080734&lang=en
;Homes;Dones;Total
0 anys;0;0;0
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;1;0;1
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;1;1
21 anys;0;0;0
22 anys;0;0;0
23 anys;1;1;2
24 anys;1;0;1
25 anys;1;0;1
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;1;0;1
36 anys;0;0;0
37 anys;0;0;0
38 anys;0;0;0
39 anys;0;1;1
40 anys;0;1;1
41 anys;0;0;0
42 anys;1;1;2
43 anys;2;0;2
44 anys;0;1;1
45 anys;0;0;0
46 anys;3;0;3
47 anys;3;0;3
48 anys;0;1;1
49 anys;2;1;3
50 anys;1;0;1
51 anys;3;0;3
52 anys;0;1;1
53 anys;2;1;3
54 anys;3;3;6
55 anys;1;0;1
56 anys;1;1;2
57 anys;2;3;5
58 anys;6;0;6
59 anys;3;1;4
60 anys;0;0;0
61 anys;4;0;4
62 anys;4;3;7
63 anys;3;3;6
64 anys;6;0;6
65 anys;4;0;4
66 anys;5;2;7
67 anys;2;0;2
68 anys;8;2;10
69 anys;10;3;13
70 anys;5;3;8
71 anys;8;2;10
72 anys;10;6;16
73 anys;8;7;15
74 anys;13;7;20
75 anys;5;6;11
76 anys;11;2;13
77 anys;10;6;16
78 anys;12;8;20
79 anys;6;8;14
80 anys;8;8;16
81 anys;15;8;23
82 anys;15;12;27
83 anys;16;11;27
84 anys;21;11;32
85 anys;12;8;20
86 anys;9;23;32
87 anys;21;19;40
88 anys;14;22;36
89 anys;22;19;41
90 anys;16;20;36
91 anys;12;25;37
92 anys;6;11;17
93 anys;7;14;21
94 anys;4;11;15
95 anys;4;2;6
96 anys;3;12;15
97 anys;3;7;10
98 anys;2;3;5
99 anys;1;3;4
100 anys i més;2;5;7
No hi consta;0;0;0
Total;385;340;725

