﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081252
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;5;4;2;1;0;0;1;1;0;19
dones;0;7;10;10;3;3;0;0;0;0;0;33
total;0;12;15;14;5;4;0;0;1;1;0;52
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;1;0;2
Serveis administratius;;;;;;;;;;;;
homes;10;12;8;8;3;2;3;0;2;2;0;50
dones;12;43;38;34;26;11;3;0;3;1;0;171
total;22;55;46;42;29;13;6;0;5;3;0;221
Comerciants i venedors;;;;;;;;;;;;
homes;3;12;7;6;3;3;6;0;4;0;0;44
dones;12;34;34;37;11;2;2;3;3;2;0;140
total;15;46;41;43;14;5;8;3;7;2;0;184
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;4;8;3;3;4;0;2;1;3;0;32
dones;8;38;27;36;14;15;5;8;5;5;0;161
total;12;42;35;39;17;19;5;10;6;8;0;193
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;2;1;1;1;3;1;1;0;0;12
dones;3;0;1;2;2;2;0;0;0;0;0;10
total;3;2;3;3;3;3;3;1;1;0;0;22
Treballadors industrials;;;;;;;;;;;;
homes;47;75;50;52;51;36;34;33;63;28;0;469
dones;22;51;71;61;32;15;14;4;4;6;0;280
total;69;126;121;113;83;51;48;37;67;34;0;749
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;64;110;80;74;64;47;46;36;72;35;0;628
dones;57;173;181;180;88;48;24;15;15;14;0;795
total;121;283;261;254;152;95;70;51;87;49;0;1423

