﻿Migracions. Totals
Cercs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082687
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;73;50;94;62;56;44;43;40;39;33;49;67;42;69;61;66;63;51;56;39;24;38;24;35;20
 emigracions;46;61;42;46;50;54;54;56;55;48;57;55;49;65;39;62;69;54;53;66;53;43;35;34;30
 saldo migratori;27;-11;52;16;6;-10;-11;-16;-16;-15;-8;12;-7;4;22;4;-6;-3;3;-27;-29;-5;-11;1;-10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;6;0;2;2;3;6;0;5;2;4;7;5;8;5;2;7;1;2;2;2;0;0;2;4
 emigracions;3;1;1;2;7;4;2;2;0;5;15;1;2;6;4;2;5;4;1;0;2;0;1;2;0
 saldo migratori;0;5;-1;0;-5;-1;4;-2;5;-3;-11;6;3;2;1;0;2;-3;1;2;0;0;-1;0;4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);3;1;5;6;13;2;2;1;7;3;2;6;7;5;8;14;14;5;1;4;6;8;1;0
 emigracions;2 (b);1;1;2;2;2;3;3;15;5;1;4;13;13;0;2;0;0;1;0;0;..;..;..;..
 saldo migratori;11;2;0;3;4;11;-1;-1;-14;2;2;-2;-7;-6;5;6;14;14;4;1;4;..;..;..;..
          Saldo migratori total;38;-4;51;19;5;0;-8;-19;-25;-16;-17;16;-11;0;28;10;10;8;8;-24;-25;..;..;..;..

