﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Salt. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171557&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;1;0;3;5;11
2 habitacions;3;2;2;3;5;15;22;4;56
3 habitacions;43;45;6;12;42;271;371;94;884
4 habitacions;95;62;16;31;114;591;820;236;1965
5 habitacions;115;62;19;17;95;430;1295;317;2350
6 habitacions;49;38;8;12;38;132;561;237;1075
7 habitacions;14;12;3;3;10;22;45;35;144
8 habitacions;9;5;1;1;6;13;17;23;75
9 habitacions;1;2;0;0;1;3;2;1;10
10 habitacions i més;4;6;0;0;1;0;2;1;14
Total;333;235;56;79;313;1477;3138;953;6584

