﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Perpètua de Mogoda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082606&lang=es
;2009;1999
   Total;;
   explot.;34;40
    ha;751;581
 secà;;
 explot.;32;37
 ha;726;512
 regadiu;;
 explot.;11;23
 ha;25;70
       Terres llaurades;;
 explot.;33;40
 ha;736;580
        Pastures permanents;;
 explot.;6;1
 ha;15;2

