﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cànoves i Samalús. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080425&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,2;2,0;3,2
De 20 a 24 anys;3,3;2,3;5,7
De 25 a 29 anys;2,7;7,0;9,7
De 30 a 34 anys;4,0;7,0;11,0
De 35 a 39 anys;7,3;4,6;11,8
De 40 a 44 anys;5,0;7,8;12,8
De 45 a 49 anys;6,2;8,1;14,3
De 50 a 54 anys;10,4;10,0;20,4
De 55 a 59 anys;7,2;19,0;26,2
De 60 anys i més;11,6;21,8;33,3
Total;58,8;89,6;148,3

