﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torre de Cabdella, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252271&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;695;383;312;31;38;764
2021;693;390;303;29;43;765
2020;683;389;294;30;46;759
2019;689;395;294;29;42;760
2018;674;389;285;28;45;747
2017;678;399;279;31;45;754
2016;672;390;282;31;45;748
2015;681;405;276;35;46;762
2014;684;407;277;35;42;761
2013;675;402;273;30;42;747
2012;685;410;275;32;38;755
2011;699;417;282;32;38;769
2010;717;424;293;35;39;791
2009;738;427;311;38;35;811
2008;741;426;315;37;30;808
2007;734;430;304;36;22;792
2006;676;417;259;31;15;722
2005;686;426;260;35;11;732
2004;654;426;228;36;8;698
2003;642;426;216;36;7;685
2002;625;422;203;38;7;670
2001;624;425;199;40;6;670
2000;630;430;200;43;6;679

