﻿Conreus herbacis: cereals per a gra
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172214
;1999;1989;1982
     Total;;;
 explot.;13;25;57
 ha;248;283;315
      Secà;;;
 explot.;13;23;55
 ha;230;239;296
       Regadiu;;;
 explot.;6;6;10
 ha;18;43;19
     Blat;;;
 total;;;
 explot.;5;7;4
 ha;61;40;17
 secà;;;
 explot.;4;7;4
 ha;58;40;17
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Ordi;;;
 total;;;
 explot.;10;17;46
 ha;94;161;185
 secà;;;
 explot.;10;17;46
 ha;92;161;185
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;8;4;28
 ha;62;38;86
 secà;;;
 explot.;8;4;28
 ha;62;38;86
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;2;0;2
 ha;3;0;6
 secà;;;
 explot.;1;0;2
 ha;1;0;6
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;6;8
 ha;21;43;18
 secà;;;
 explot.;1;0;0
 ha;11;0;0
 regadiu;;;
 explot.;4;6;8
 ha;10;43;18
                 Melca;;;
 total;;;
 explot.;2;0;3
 ha;8;0;3
 secà;;;
 explot.;1;0;1
 ha;7;0;2
 regadiu;;;
 explot.;1;0;2
 ha;1;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

