﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171100
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;1;3;8;10;19;7;6;1;0;59
dones;0;0;0;2;0;4;1;2;0;0;0;9
total;1;3;1;5;8;14;20;9;6;1;0;68
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;3;3;11;16;8;14;8;5;0;72
dones;1;1;1;2;6;1;9;6;4;0;0;31
total;1;5;4;5;17;17;17;20;12;5;0;103
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;2
dones;0;0;2;1;0;0;0;0;0;1;0;4
total;1;0;2;2;0;0;0;0;0;1;0;6
Assalariats fixos;;;;;;;;;;;;
homes;4;24;30;28;41;58;33;21;16;7;0;262
dones;2;23;26;28;30;27;15;5;8;4;0;168
total;6;47;56;56;71;85;48;26;24;11;0;430
Assalariats eventuals;;;;;;;;;;;;
homes;7;22;10;12;9;3;6;1;0;1;0;71
dones;8;15;5;4;14;14;3;1;3;1;0;68
total;15;37;15;16;23;17;9;2;3;2;0;139
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;53;44;47;69;87;66;43;30;14;0;466
dones;11;39;34;37;50;46;28;14;15;6;0;280
total;24;92;78;84;119;133;94;57;45;20;0;746

