﻿Despesa total anual per grans grups de despesa. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9464&t=201600
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;876,6;349,3;1823,9;340,2;3390,1;2831,5;6221,5
Tècnics i professionals científics, intel.lectual;2240,8;841,4;5240,6;803,3;9126,0;8766,0;17892,0
Tècnics i professionals de suport;1625,0;587,5;3377,0;605,3;6194,8;5768,1;11962,9
Empleats administratius;1512,7;555,3;2957,7;404,4;5430,1;4157,6;9587,7
Treballadors serveis restauració, personal, comerç;1948,9;656,4;4202,7;462,1;7270,0;5625,9;12895,9
Treballadors qualificats, agraris i pesquers;271,6;90,4;544,0;101,3;1007,3;643,3;1650,6
Treballadors manufactures, construcció i mineria;2051,2;567,1;3939,6;556,5;7114,4;6059,2;13173,6
Operadors d'instal.lacions i maquinària;1617,5;416,3;2782,9;408,7;5225,5;4061,8;9287,3
Treballadors no qualificats;1224,5;314,9;2307,7;243,4;4090,5;2487,4;6577,9
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;188,2;28,4;499,6;61,8;778,0;270,8;1048,8
Total;13563,5;4408,7;27689,1;3988,5;49649,9;40694,2;90344,1

