﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Mont-roig del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430923
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;387;330;714;126;126;252;339;327;666;852;783;1632
2019;285;291;573;90;96;186;342;309;648;714;693;1407
2018;231;210;441;96;84;180;183;177;360;510;471;981
2017;150;147;300;60;51;108;141;144;285;354;345;696
2016;138;135;273;45;48;93;120;96;216;303;279;582
2011-2015;516;459;972;180;141;321;372;330;702;1068;933;2001
2001-2010;789;672;1461;357;351;708;384;357;741;1530;1380;2910
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;72;81;153;57;54;114;27;33;60;156;171;327
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;477;996;0;0;0;0;0;0;516;477;996
No hi consta;357;399;756;216;237;456;30;36;63;600;675;1275
Total;3444;3204;6648;1233;1188;2421;1929;1812;3744;6606;6204;12810

