﻿Habitatges construïts de nova planta
Centelles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080673
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;9;4
2021;0;6;0;12;5
2020;0;4;0;7;11
2019;0;15;0;16;3
2018;0;5;0;7;12
2017;0;5;0;9;2
2016;0;2;0;1;0
2015;0;0;0;8;2
2014;0;1;0;1;2
2013;0;2;0;14;15
2012;0;2;0;15;8
2011;0;9;0;40;6
2010;0;7;0;51;29
2009;0;2;23;74;61
2008;0;23;0;94;88
2007;23;102;0;115;100
2006;0;118;0;153;150
2005;0;137;0;135;102
2004;12;174;12;63;80
2003;0;154;0;120;108
2002;0;117;0;66;71
2001;0;56;0;62;49
2000;0;52;0;50;38
1999;0;53;0;53;50
1998;0;39;0;29;23
1997;0;74;0;38;29
1996;0;33;0;28;24
1995;0;25;0;17;19
1994;0;23;0;31;30
1993;3;11;1;31;38
1992;0;46;2;22;12

