﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250030&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;177;764;253;871;2065
Catalunya;140;581;179;749;1649
Barcelona;13;79;10;87;189
Girona;0;1;0;1;2
Lleida;127;495;169;652;1443
Tarragona;0;6;0;9;15
Resta de l'Estat;14;115;51;81;261
Andalusia;4;56;31;38;129
Aragó;1;14;2;10;27
Astúries;0;3;0;2;5
Balears;0;1;0;2;3
Canàries;0;1;0;1;2
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;3;2;3;8
Catella i Lleó;0;7;1;5;13
Comunitat Valenciana;2;1;1;0;4
Extremadura;7;20;12;12;51
Galícia;0;3;0;2;5
Madrid;0;3;0;3;6
Múrcia;0;1;1;1;3
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;2;0;2;4
Estranger;23;68;23;41;155

