﻿Población. Por sexo
Granollers
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
2023;31051;31899;62950
2022;30391;31275;61666
2021;30699;31426;62125
2011;29613;29958;59571
2001;25943;27162;53105
1996;24894;26057;50951
1991;25544;26329;51873
1986;23596;24371;47967
1981;22362;22986;45348
1975;17953;18565;36518

