﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Llimiana
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251288&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;314784;338277;366409;191913;152730;110297;123678;171404;184038;185875;198498;296869
Rendimientos del capital mobiliario;795;3582;8802;13081;13922;18154;16692;22574;46537;21738;22807;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;83676;..;96882;92047;56590;66059;67968;..
Rendimientos de actividades económicas en estimación directa;..;57094;77597;84474;58820;40615;62338;69581;30717;30425;55989;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;24856;..;34544;22465;25873;35634;11979;..
Base imponible general y del ahorro;441995;456333;520656;460656;292727;255182;281500;321533;372915;314050;340340;524648
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;2331;6081;..;..
Base liquidable general y del ahorro;423258;432408;503302;441952;277652;239048;260976;309592;353585;..;..;496380
Cuota íntegra;54398;52656;75873;56612;27759;21930;25170;38365;50220;37780;37111;77875
Deducciones por vivienda habitual;..;..;..;0;0;0;0;0;0;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;53285;51613;74218;56245;27168;21386;23755;37100;50064;37279;36517;75794
Cuota resultante de la autoliquidación;53285;51613;74219;56245;27169;21386;23755;36300;49673;35253;35469;74971
Retenciones y pagos a cuenta;61630;54795;78955;42847;34647;27697;35370;48372;48901;47180;48252;58616
Resultado de la declaración;-17729;-13898;-14520;5298;-12378;-11612;-17315;-12072;773;-11927;-12783;16355

