﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082359&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;33;56;375;482
06/2020;19;28;54;368;469
03/2020;18;28;54;358;458
12/2019;17;28;56;373;474
09/2019;17;28;56;371;472
06/2019;16;29;54;375;474
03/2019;16;31;52;358;457
12/2018;16;31;52;356;455
09/2018;16;30;56;358;460
06/2018;15;29;57;362;463
03/2018;15;27;57;357;456
12/2017;14;26;56;350;446
09/2017;15;26;54;354;449
06/2017;14;27;55;358;454
03/2017;14;26;52;345;437
12/2016;15;24;54;352;445
09/2016;15;23;56;351;445
06/2016;15;22;57;354;448
03/2016;15;23;51;345;434
12/2015;15;23;51;348;437
09/2015;15;23;50;350;438
06/2015;14;23;49;351;437
03/2015;15;26;50;336;427
12/2014;15;27;48;342;432
09/2014;15;27;45;354;441
06/2014;17;26;45;359;447
03/2014;17;26;43;341;427
12/2013;17;26;43;341;427
09/2013;18;26;42;343;429
06/2013;18;27;43;349;437
03/2013;17;26;49;332;424
12/2012;19;23;51;338;431
09/2012;18;26;49;356;449
06/2012;20;27;48;362;457
03/2012;20;27;49;346;442
12/2011;20;27;52;349;448
09/2011;21;27;51;361;460
06/2011;21;26;48;355;450
03/2011;21;24;50;341;436
12/2010;22;21;52;341;436
09/2010;22;21;55;352;450
06/2010;22;22;54;354;452
03/2010;22;22;55;346;445
12/2009;22;25;57;352;456
09/2009;22;25;59;368;474
06/2009;22;25;61;371;479
03/2009;22;28;61;361;472
12/2008;22;25;62;360;469
09/2008;22;27;62;373;484
06/2008;23;30;62;359;474
03/2008;23;31;62;355;471

