﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Franqueses del Vallès, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080863
;2001;1996;1991
Agricultura i ramaderia;124;170;180
Pesca;1;3;1
Indústries extractives;0;4;6
Indústries manufactureres;2444;1947;1953
Electricitat gas i aigua;30;8;21
Construcció;716;388;412
Comerç i reparació;979;531;494
Hostaleria;235;120;92
Transport i comunicacions;381;208;177
Mediació financera;96;59;52
Immob. lloguers i serveis empr.;404;254;177
Adm. pública, defensa i SS;204;164;87
Educació;207;146;95
Sanitat i serveis socials;299;173;130
Altres serveis;172;112;91
Personal domèstic;72;29;41
Organismes extraterrit.;1;0;0
Total;6365;4316;4009

