﻿Població a 1 de gener. Per lloc de naixement. Totals
Oristà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081516
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;521;385;136;13;39;573
2021;491;373;118;16;40;547
2020;505;383;122;13;31;549
2019;501;383;118;12;28;541
2018;502;384;118;12;23;537
2017;510;391;119;15;22;547
2016;514;393;121;15;18;547
2015;521;399;122;13;25;559
2014;517;405;112;16;24;557
2013;518;405;113;15;22;555
2012;534;418;116;12;20;566
2011;537;421;116;12;20;569
2010;556;437;119;12;15;583
2009;556;440;116;12;17;585
2008;565;451;114;12;14;591
2007;563;451;112;13;10;586
2006;575;465;110;13;5;593
2005;581;475;106;9;11;601
2004;587;483;104;8;8;603
2003;599;490;109;9;8;616
2002;609;496;113;11;4;624
2001;628;513;115;11;0;639
2000;632;521;111;12;1;645

