﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082401
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1982;772;279;4557;3679;9260
Homes;821;350;142;1299;2463;4540
Dones;1161;422;137;3258;1216;4719
Estrangers;353;..;..;410;..;701
Homes;..;..;..;..;..;331
Dones;216;..;..;333;..;371
Total;2336;817;303;4967;3882;9961
Homes;958;374;166;1376;2629;4871
Dones;1377;443;137;3591;1253;5090

