﻿Població. Per sexe, edat quinquennal i estat civil
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430192&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;106;93;199;0;0;0;0;0;0;0;0;0;0;0;0;106;93;199
De 15 a 19 anys;45;56;101;0;0;0;0;0;0;0;0;0;0;0;0;45;56;101
De 20 a 24 anys;71;60;131;2;4;6;0;0;0;0;1;1;0;0;0;73;65;138
De 25 a 29 anys;49;26;75;11;15;26;0;0;0;0;1;1;0;1;1;60;43;103
De 30 a 34 anys;20;12;32;19;29;48;0;0;0;0;2;2;1;0;1;40;43;83
De 35 a 39 anys;12;4;16;32;51;83;0;0;0;0;1;1;0;0;0;44;56;100
De 40 a 44 anys;13;7;20;50;52;102;0;2;2;1;2;3;0;0;0;64;63;127
De 45 a 49 anys;8;5;13;74;57;131;0;2;2;1;0;1;0;1;1;83;65;148
De 50 a 54 anys;6;5;11;39;38;77;2;5;7;1;1;2;0;3;3;48;52;100
De 55 a 59 anys;8;2;10;36;28;64;1;3;4;0;0;0;2;0;2;47;33;80
De 60 a 64 anys;4;2;6;22;23;45;0;2;2;0;1;1;0;0;0;26;28;54
De 65 a 69 anys;1;3;4;45;24;69;1;8;9;1;0;1;0;0;0;48;35;83
De 70 a 74 anys;8;3;11;26;32;58;3;14;17;0;0;0;0;0;0;37;49;86
De 75 a 79 anys;7;4;11;29;26;55;10;23;33;0;0;0;0;0;0;46;53;99
De 80 a 84 anys;1;5;6;23;9;32;4;23;27;0;0;0;0;0;0;28;37;65
De 85 anys i més;0;7;7;8;4;12;8;24;32;0;0;0;0;0;0;16;35;51
Total;359;294;653;416;392;808;29;106;135;4;9;13;3;5;8;811;806;1617

