﻿Població. Per lloc de naixement (CA i estranger) i sexe
Oliana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:251497
;Homes;Dones;Total
Catalunya;657;654;1314
Barcelona;75;78;153
Girona;6;6;12
Lleida;576;567;1143
Tarragona;0;6;6
Resta d'Espanya;66;78;144
Andalusia;24;33;60
Aragó;3;9;12
Principat d'Astúries;3;6;6
Illes Balears;0;0;0
Canàries;0;3;3
Cantàbria;3;6;6
Castella - la Manxa;6;6;12
Castella i Lleó;0;3;3
Comunitat Valenciana;6;3;6
Extremadura;9;3;15
Galícia;9;3;12
Comunitat de Madrid;0;3;3
Regió de Múrcia;0;3;0
Comunitat Foral de Navarra;0;0;0
País Basc;3;3;3
Rioja, La;0;0;0
Ceuta i Melilla;0;3;3
Estranger;192;207;402
Total;921;942;1860

