﻿Maquinària propietat exclusiva de l'explotació (I)
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:23&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;2270
 nombre tractors;3393
 menys de 55 CV;
  explot.;699
 nombre tractors;728
 de 55 a 81 CV;
  explot.;1382
 nombre tractors;1576
 de 82 a 135 CV;
  explot.;792
 nombre tractors;975
 més de 135 CV;
  explot.;93
 nombre tractors;114
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;697
 nombre màquines;730
         Recol·lectores de cereals;
  explot.;186
 nombre màquines;192
          Altres recol·lectores;
  explot.;90
 nombre màquines;109

