﻿Llars. Per nombre i tipus de famílies
Cabanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170307
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;57;43;47
 amb dues persones o més;3;0;0
  total;60;43;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;4;2
 amb altres persones;0;1;0
  total;9;5;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;61;54;49
 amb altres persones;15;9;6
  total;76;63;55
 parelles amb fills;;;
 sense altres persones;76;100;100
 amb altres persones;15;16;14
  total;91;116;114
 pares sols amb fills;;;
 sense altres persones;9;7;3
 amb altres persones;3;0;3
  total;12;7;6
 mares soles amb fills;;;
 sense altres persones;8;11;5
 amb altres persones;1;0;0
  total;9;11;5
    total;188;197;180
   amb més d'un nucli;;;
 sense altres persones;12;12;17
 amb altres persones;3;2;5
  total;15;14;22
       total;212;216;204
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;1;0
  total;1;1;0
                Total;273;260;251

