﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Alt Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:04
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;300;281;581;8;7;15;44;51;95;352;339;691
De 5 a 9 anys;359;345;704;19;16;35;72;72;144;450;433;883
De 10 a 14 anys;392;379;771;25;14;39;101;99;200;518;492;1010
De 15 a 19 anys;349;277;626;14;12;26;179;150;329;542;439;981
De 20 a 24 anys;281;294;575;19;9;28;227;191;418;527;494;1021
De 25 a 29 anys;336;271;607;28;21;49;235;224;459;599;516;1115
De 30 a 34 anys;344;280;624;45;41;86;211;226;437;600;547;1147
De 35 a 39 anys;355;344;699;57;54;111;226;214;440;638;612;1250
De 40 a 44 anys;518;465;983;59;53;112;210;233;443;787;751;1538
De 45 a 49 anys;570;545;1115;79;81;160;169;206;375;818;832;1650
De 50 a 54 anys;554;541;1095;89;95;184;158;182;340;801;818;1619
De 55 a 59 anys;520;500;1020;103;132;235;147;154;301;770;786;1556
De 60 a 64 anys;526;494;1020;166;149;315;83;102;185;775;745;1520
De 65 a 69 anys;448;391;839;125;106;231;47;53;100;620;550;1170
De 70 a 74 anys;370;397;767;104;123;227;22;27;49;496;547;1043
De 75 a 79 anys;283;301;584;91;110;201;13;18;31;387;429;816
De 80 a 84 anys;171;226;397;57;95;152;12;14;26;240;335;575
85 anys o més;239;443;682;72;120;192;8;15;23;319;578;897
Total;6915;6774;13689;1160;1238;2398;2164;2231;4395;10239;10243;20482

