﻿Saldos migratoris interns. Municipis
Espinelves
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170638
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-4;0;-2;-4
2021;5;6;0;-1;10
2020;9;-2;6;1;14
2019;-2;3;6;0;7
2018;8;-1;2;0;9
2017;-12;5;6;0;-1
2016;-7;1;7;-1;0
2015;6;6;-1;0;11
2014;-2;-1;6;0;3
2013;0;1;-2;1;0
2012;-5;-1;3;0;-3
2011;-1;3;0;-2;0
2010;5;0;-4;0;1
2009;2;0;1;0;3
2008;-2;-2;1;0;-3
2007;5;-2;6;0;9
2006;-8;-3;-3;1;-13
2005;-2;-2;1;0;-3
2004;2;-3;4;0;3
2003;-1;-6;0;0;-7
2002;12;-2;-1;0;9
2001;2;0;-4;0;-2
2000;11;-2;2;-1;10
1999;0;-3;0;0;-3
1998;3;3;3;0;9
1997;0;0;4;-4;0
1995;1;-6;0;0;-5
1994;1;-2;2;0;1
1993;3;-9;1;0;-5
1992;-1;4;-4;0;-1
1990;-6;-2;-3;0;-11
1989;-1;-4;3;-1;-3
1988;-3;-9;1;3;-8

