﻿Població a 1 de gener. Per sexe
Montbrió del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430884
;Homes;Dones;Total
2023;1594;1492;3086
2022;1588;1485;3073
2021;1539;1446;2985
2020;1499;1410;2909
2019;1485;1405;2890
2018;1456;1372;2828
2017;1453;1353;2806
2016;1428;1351;2779
2015;1382;1311;2693
2014;1349;1301;2650
2013;1337;1296;2633
2012;1276;1239;2515
2011;1245;1216;2461
2010;1173;1125;2298
2009;1128;1091;2219
2008;1051;1010;2061
2007;978;939;1917
2006;916;858;1774
2005;864;819;1683
2004;788;786;1574
2003;778;757;1535
2002;784;754;1538
2001;772;747;1519
2000;732;727;1459
1999;719;719;1438
1998;709;715;1424

