﻿Atur registrat (a 31 de març). Recomptes
Santa Margarida de Montbui
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082508
;Atur
2024;696
2023;734
2022;763
2021;958
2020;862
2019;820
2018;876
2017;950
2016;1017
2015;1166
2014;1294
2013;1432
2012;1353
2011;1279
2010;1288
2009;1148
2008;684
2007;575
2006;577
2005;603
2004;533
2003;523
2002;489
2001;387
2000;323
1999;349
1998;459
1997;563
1996;662
1995;697
1994;809
1993;765
1992;609
1991;678
1990;564
1989;675
1988;813
1987;942
1986;1028
1985;883
1984;698
1983;577

