﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081976&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;57;18;3;0;0;78
De 1921 a 1940;27;3;12;0;0;42
De 1941 a 1950;27;3;12;0;0;45
De 1951 a 1960;33;6;6;0;0;45
De 1961 a 1970;132;15;327;0;0;471
De 1971 a 1980;72;21;831;0;0;921
De 1981 a 1990;198;27;540;0;0;768
De 1991 a 2000;102;69;522;0;3;696
De 2001 a 2010;117;57;615;0;0;789
De 2011 a 2020;30;3;138;0;0;171
No consta;48;9;3;27;12;96
Total;849;234;3009;27;15;4134

