﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1212,39;1293,92;784,00;421,33;503,76;1157,14
2021;1078,81;1122,99;683,91;374,65;413,84;1006,84
2020;1069,65;1091,67;666,96;365,00;374,32;979,85
2019;1052,73;1062,14;648,34;355,51;371,03;954,08
2018;1030,17;1026,32;624,22;340,95;291,77;922,85
2017;1004,49;989,01;598,41;337,46;256,09;888,89
2016;996,57;965,78;587,38;338,29;282,51;869,98
2014;959,13;921,88;567,27;328,26;263,48;831,86
2013;941,37;902,69;558,67;325,75;222,24;815,85
2012;912,51;872,06;541,21;319,35;289,75;789,82
2011;893,25;842,23;527,23;313,87;258,59;765,86

